"IncidentDate","OccurredFromTime","IncidentNum","Offense","NIBRS","NIBRSCategory","SRS_UCR","CrimeAgainst","FelMisdCit","IncidentTopSRS_UCR","IncidentLocation","IntersectionOtherLoc","District","Neighborhood","NbhdNum","Latitude","Longitude","IncidentSupplemented","LastSuppDate","VictimNum","FirearmUsed","IncidentNature"
"1/28/2021 12:00:00 AM","16:30:00","21004159    ","BURGLARY 1ST DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","6437 MARDEL AVE","","2","Lindenwood Park","9","38.595868","-90.29938","Yes","6/26/2024 6:05:05 PM","","No","Burglary - Criminal"
"1/28/2021 12:00:00 AM","16:30:00","21004159    ","STEALING - $750 OR MORE","23D","Theft From Building","06","Property","F","05","6437 MARDEL AVE","","2","Lindenwood Park","9","38.595868","-90.29938","Yes","6/26/2024 6:05:05 PM","","No","Burglary - Criminal"
"1/28/2021 12:00:00 AM","16:30:00","21004159    ","STEALING - FIREARM/EXPLOSIVE WEAPON/AMMONIUM NITRATE","23D","Theft From Building","06","Property","F","05","6437 MARDEL AVE","","2","Lindenwood Park","9","38.595868","-90.29938","Yes","6/26/2024 6:05:05 PM","","No","Burglary - Criminal"
"1/28/2021 12:00:00 AM","16:30:00","21004159    ","PROPERTY DAMAGE - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","M","05","6437 MARDEL AVE","","2","Lindenwood Park","9","38.595868","-90.29938","Yes","6/26/2024 6:05:05 PM","","No","Burglary - Criminal"
"2/22/2021 12:00:00 AM","09:05:00","21007423    ","PROPERTY DAMAGE - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","M","","4604 ANDERSON AVE","","6","Penrose","69","38.678872","-90.237347","Yes","6/6/2024 2:17:00 PM","","No","Destruction of Property - Criminal"
"3/3/2021 12:00:00 AM","23:00:00","21009092    ","STEALING/LARCENY/THEFT","23F","Theft From Motor Vehicle","06","Property","C","06","5489 OLEATHA AVE","","2","North Hampton","14","38.597012","-90.28469","Yes","6/7/2024 7:54:46 PM","","No","Stolen Property - Criminal"
"3/17/2021 12:00:00 AM","19:00:00","21010954    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","3700 DODIER","","4","JeffVanderLou","59","38.657428","-90.221787","Yes","6/24/2024 12:05:18 PM","418114","Yes","Aggravated Assault - Shooting - Criminal"
"3/17/2021 12:00:00 AM","19:00:00","21010954    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","3700 DODIER","","4","JeffVanderLou","59","38.657428","-90.221787","Yes","6/24/2024 12:05:18 PM","418115","Yes","Aggravated Assault - Shooting - Criminal"
"3/17/2021 12:00:00 AM","19:00:00","21010954    ","ARMED CRIMINAL ACTION","90Z","All Other Offenses","","Unspecified","F","04","3700 DODIER","","4","JeffVanderLou","59","38.657428","-90.221787","Yes","6/24/2024 12:05:18 PM","","No","Aggravated Assault - Shooting - Criminal"
"4/8/2021 12:00:00 AM","17:30:00","21014917    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","1410 OHIO AVE","","3","The Gate District","31","38.618842","-90.221305","Yes","6/18/2024 12:56:24 PM","","No","Motor Vehicle Theft - Criminal"
"4/29/2021 12:00:00 AM","11:50:00","21017432    ","MISCELLANEOUS WEAPON VIOLATION","520","Weapons Law Violations","","Society","C","","4433 LOUISIANA AVE","","1","Dutchtown","16","38.576902","-90.244856","Yes","6/6/2024 6:05:28 PM","","Yes","Weapon Law Violation - Criminal"
"5/9/2021 12:00:00 AM","11:15:00","21019116    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","N KINGSHIGHWAY BLVD","NATURAL BRIDGE AVE","6","Kingsway East","55","38.67633","-90.25186","Yes","6/3/2024 7:37:53 AM","410324","Yes","Aggravated Assault - Shooting - Criminal"
"5/16/2021 12:00:00 AM","03:55:00","21020213    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","1192 RIVERVIEW BLVD","","6","Baden","74","38.722179","-90.23947","Yes","6/3/2024 7:36:00 AM","410323","Yes","Aggravated Assault - Shooting - Criminal"
