"IncidentDate","OccurredFromTime","IncidentNum","Offense","NIBRS","NIBRSCategory","SRS_UCR","CrimeAgainst","FelMisdCit","IncidentTopSRS_UCR","IncidentLocation","IntersectionOtherLoc","District","Neighborhood","NbhdNum","Latitude","Longitude","IncidentSupplemented","LastSuppDate","VictimNum","FirearmUsed","IncidentNature"
"1/20/2024 12:00:00 AM","00:01:00","18055171    ","FAIL TO REGISTER AS A SEX OFFENDER PURSUANT TO 589.400-425","90Z","All Other Offenses","","Unspecified","F","","1915 OLIVE ST","","4","Downtown West","36","38.63211","-90.207689","Yes","5/31/2024 1:08:43 PM","","No","Sex Offenses - Criminal"
"1/20/2024 12:00:00 AM","00:01:00","18057715    ","FAIL TO REGISTER AS A SEX OFFENDER PURSUANT TO 589.400-425","90Z","All Other Offenses","","Unspecified","F","","1915 OLIVE ST","","4","Downtown West","36","38.63211","-90.207689","Yes","5/17/2024 1:32:00 PM","","No","Sex Offenses - Criminal"
"5/9/2024 12:00:00 AM","00:01:00","18058834    ","FAIL TO REGISTER AS A SEX OFFENDER PURSUANT TO 589.400-425","90Z","All Other Offenses","","Unspecified","F","","1915 OLIVE ST","","4","Downtown West","36","38.63211","-90.207689","Yes","5/17/2024 12:44:30 PM","","No","Sex Offenses - Criminal"
"1/20/2024 12:00:00 AM","00:01:00","18058867    ","FAIL TO REGISTER AS A SEX OFFENDER PURSUANT TO 589.400-425","90Z","All Other Offenses","","Unspecified","F","","1915 OLIVE ST","","4","Downtown West","36","38.63211","-90.207689","Yes","5/17/2024 12:47:59 PM","","No","Sex Offenses - Criminal"
"1/20/2024 12:00:00 AM","00:01:00","19000428    ","FAIL TO REGISTER AS A SEX OFFENDER PURSUANT TO 589.400-425","90Z","All Other Offenses","","Unspecified","F","","1915 OLIVE ST","","4","Downtown West","36","38.63211","-90.207689","Yes","5/17/2024 12:41:14 PM","","No","Sex Offenses - Criminal"
"1/20/2024 12:00:00 AM","00:01:00","19001721    ","FAIL TO REGISTER AS A SEX OFFENDER PURSUANT TO 589.400-425","90Z","All Other Offenses","","Unspecified","F","","1915 OLIVE ST","","4","Downtown West","36","38.63211","-90.207689","Yes","5/17/2024 12:03:50 PM","","No","Sex Offenses - Criminal"
"1/20/2024 12:00:00 AM","00:01:00","19002057    ","FAIL TO REGISTER AS A SEX OFFENDER PURSUANT TO 589.400-425","90Z","All Other Offenses","","Unspecified","F","","1915 OLIVE ST","","4","Downtown West","36","38.63211","-90.207689","Yes","5/17/2024 12:08:10 PM","","No","Sex Offenses - Criminal"
"1/20/2024 12:00:00 AM","00:01:00","19002396    ","FAIL TO REGISTER AS A SEX OFFENDER PURSUANT TO 589.400-425","90Z","All Other Offenses","","Unspecified","F","","1915 OLIVE ST","","4","Downtown West","36","38.63211","-90.207689","Yes","5/17/2024 11:53:38 AM","","No","Sex Offenses - Criminal"
"1/20/2024 12:00:00 AM","00:01:00","19002416    ","FAIL TO REGISTER AS A SEX OFFENDER PURSUANT TO 589.400-425","90Z","All Other Offenses","","Unspecified","F","","1915 OLIVE ST","","4","Downtown West","36","38.63211","-90.207689","Yes","5/17/2024 11:59:50 AM","","No","Sex Offenses - Criminal"
"1/20/2024 12:00:00 AM","00:01:00","19004447    ","FAIL TO REGISTER AS A SEX OFFENDER PURSUANT TO 589.400-425","90Z","All Other Offenses","","Unspecified","F","","1915 OLIVE ST","","4","Downtown West","36","38.63211","-90.207689","Yes","5/17/2024 11:39:29 AM","","No","Sex Offenses - Criminal"
"1/20/2024 12:00:00 AM","00:01:00","19007109    ","FAIL TO REGISTER AS A SEX OFFENDER PURSUANT TO 589.400-425","90Z","All Other Offenses","","Unspecified","F","","1915 OLIVE ST","","4","Downtown West","36","38.63211","-90.207689","Yes","5/14/2024 1:48:43 PM","","No","Sex Offenses - Criminal"
"1/20/2024 12:00:00 AM","00:01:00","19007689    ","FAIL TO REGISTER AS A SEX OFFENDER PURSUANT TO 589.400-425","90Z","All Other Offenses","","Unspecified","F","","1915 OLIVE ST","","4","Downtown West","36","38.63211","-90.207689","Yes","5/14/2024 1:53:12 PM","","No","Sex Offenses - Criminal"
"1/20/2024 12:00:00 AM","00:01:00","19008192    ","FAIL TO REGISTER AS A SEX OFFENDER PURSUANT TO 589.400-425","90Z","All Other Offenses","","Unspecified","F","","1915 OLIVE ST","","4","Downtown West","36","38.63211","-90.207689","Yes","5/14/2024 1:41:18 PM","","No","Sex Offenses - Criminal"
"1/20/2024 12:00:00 AM","00:01:00","19008936    ","FAIL TO REGISTER AS A SEX OFFENDER PURSUANT TO 589.400-425","90Z","All Other Offenses","","Unspecified","F","","1915 OLIVE","","4","Downtown West","36","38.63211","-90.207689","Yes","5/14/2024 1:34:54 PM","","No","Sex Offenses - Criminal"
"1/20/2024 12:00:00 AM","00:01:00","20005099    ","FAIL TO REGISTER AS A SEX OFFENDER PURSUANT TO 589.400-425","90Z","All Other Offenses","","Unspecified","F","","1915 OLIVE","","4","Downtown West","36","38.63211","-90.207689","Yes","5/14/2024 12:57:25 PM","","No","Sex Offenses - Criminal"
"1/20/2024 12:00:00 AM","00:01:00","20008328    ","FAIL TO REGISTER AS A SEX OFFENDER PURSUANT TO 589.400-425","90Z","All Other Offenses","","Unspecified","F","","1915 OLIVE ST","","4","Downtown West","36","38.63211","-90.207689","Yes","5/31/2024 12:57:03 PM","","No","Sex Offenses - Criminal"
"1/20/2024 12:00:00 AM","00:01:00","20009805    ","FAIL TO REGISTER AS A SEX OFFENDER PURSUANT TO 589.400-425","90Z","All Other Offenses","","Unspecified","F","","1915 OLIVE ST","","4","Downtown West","36","38.63211","-90.207689","Yes","5/31/2024 1:16:20 PM","","No","Sex Offenses - Criminal"
"1/20/2024 12:00:00 AM","00:01:00","20010429    ","FAILURE TO REGISTER AS SEX OFFENDER - 589.400-425 UNDERLYING OFFENSE UNCLASSIFIED FELONY PER RSMO 566 - A/B FELONY OR FELONY INVOLVING CHILD <14","90Z","All Other Offenses","","Unspecified","F","","1915 OLIVE","","4","Downtown West","36","38.63211","-90.207689","Yes","5/14/2024 12:53:54 PM","","No","Sex Offenses - Criminal"
"1/8/2021 12:00:00 AM","01:40:00","21001085    ","LEAVING SCENE OF ACCIDENT - ACCIDENT RESULTING IN DEATH","90Z","All Other Offenses","","Unspecified","","","2701-2799 N 11TH ST","","4","Old North St Louis","63","38.652289","-90.194145","Yes","5/29/2024 4:29:16 PM","","No","Non-Criminal - Criminal"
"1/8/2021 12:00:00 AM","21:00:00","21001196    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","","04","1444 N 14TH ST","CASS AVE","4","Carr Square","61","38.641153","-90.196046","Yes","5/29/2024 6:05:00 PM","408786","No","Aggravated Assault - Shooting - Criminal"
"1/24/2021 12:00:00 AM","23:56:00","21003572    ","MURDER 1ST DEGREE","09A","Murder and Nonnegligent Manslaughter","01","Person","","01","908 CARR ST","","4","Columbus Square","62","38.635507","-90.1912","Yes","5/22/2024 12:05:58 PM","406356","Yes","Homicide - Criminal"
"2/4/2021 12:00:00 AM","14:30:00","21005303    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","","07","6432 PRESCOTT AVE","","6","North Riverfront","79","38.68835","-90.21902","Yes","5/18/2024 10:37:02 PM","","No","Motor Vehicle Theft - Criminal"
"4/2/2021 12:00:00 AM","08:30:00","21013230    ","POSSESSION OF CONTROLLED SUBSTANCE EXCEPT 35 GRAMS OR LESS OF MARIJUANA/SYNTHETIC CANNABINOID","35A","Drug/Narcotic Violations","","Society","F","","3538 CALIFORNIA AVE","","3","Gravois Park","19","38.590943","-90.230327","Yes","5/19/2024 10:02:20 AM","","No","Drugs / Narcotics - Criminal"
"4/2/2021 12:00:00 AM","08:30:00","21013230    ","POSSESSION OF MARIJUANA/SYNTHETIC CANNABINOID OF 10 GRAMS OR LESS","35A","Drug/Narcotic Violations","","Society","M","","3538 CALIFORNIA AVE","","3","Gravois Park","19","38.590943","-90.230327","Yes","5/19/2024 10:02:20 AM","","No","Drugs / Narcotics - Criminal"
"4/2/2021 12:00:00 AM","08:30:00","21013230    ","UNLAWFUL POSSESSION OF DRUG PARAPHERNALIA - AMPHETAMINE OR METHAMPHETAMINE","35A","Drug/Narcotic Violations","","Society","F","","3538 CALIFORNIA AVE","","3","Gravois Park","19","38.590943","-90.230327","Yes","5/19/2024 10:02:20 AM","","No","Drugs / Narcotics - Criminal"
"4/2/2021 12:00:00 AM","08:30:00","21013230    ","UNLAWFUL POSSESSION OF DRUG PARAPHERNALIA","35B","Drug Equipment Violations","","Society","M","","3538 CALIFORNIA AVE","","3","Gravois Park","19","38.590943","-90.230327","Yes","5/19/2024 10:02:20 AM","","No","Drugs / Narcotics - Criminal"
"4/2/2021 12:00:00 AM","08:30:00","21013230    ","UNLAWFUL USE OF WEAPON - SUBSECTION 11 - POSSESS WEAPON AND A FELONY CONTROLLED SUBSTANCE","520","Weapons Law Violations","","Society","F","","3538 CALIFORNIA AVE","","3","Gravois Park","19","38.590943","-90.230327","Yes","5/19/2024 10:02:20 AM","","Yes","Drugs / Narcotics - Criminal"
"4/9/2021 12:00:00 AM","15:00:00","21014366    ","STEALING - FIREARM/EXPLOSIVE WEAPON/AMMONIUM NITRATE","23D","Theft From Building","06","Property","F","06","726 CARR ST","APT. F","4","Columbus Square","62","38.634705","-90.189619","Yes","5/15/2024 6:56:19 PM","","No","Larceny - Criminal"
"4/10/2021 12:00:00 AM","13:00:00","21014527    ","MURDER 1ST DEGREE","09A","Murder and Nonnegligent Manslaughter","01","Person","F","01","5526 FLOY AVE","","6","Walnut Park West","76","38.708419","-90.25685","Yes","5/21/2024 9:26:20 AM","405953","No","Homicide - Criminal"
"4/13/2021 12:00:00 AM","19:00:00","21015037    ","STEALING/LARCENY/THEFT","23G","Theft From Motor Vehicle Parts/Accessories","06","Property","C","06","5920 GARESCHE AVE","","6","Walnut Park West","76","38.702651","-90.25517","Yes","5/28/2024 6:09:02 PM","","No","Larceny - Criminal"
"4/16/2021 12:00:00 AM","19:25:00","21015486    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","N. TUCKER BLVD./CASS AVE.","","4","Columbus Square","62","38.639116","-90.193518","Yes","5/7/2024 10:59:18 AM","401311","Yes","Aggravated Assault - Shooting - Criminal"
"4/16/2021 12:00:00 AM","19:25:00","21015486    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","N. TUCKER BLVD./CASS AVE.","","4","Columbus Square","62","38.639116","-90.193518","Yes","5/7/2024 10:59:18 AM","401312","Yes","Aggravated Assault - Shooting - Criminal"
"4/16/2021 12:00:00 AM","19:25:00","21015486    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","04","N. TUCKER BLVD./CASS AVE.","","4","Columbus Square","62","38.639116","-90.193518","Yes","5/7/2024 10:59:18 AM","","No","Aggravated Assault - Shooting - Criminal"
"4/18/2021 12:00:00 AM","23:00:00","21015791    ","UNLAWFUL USE OF WEAPON - SUBSECTION 9 - SHOOT AT/FROM MOTOR VEHICLE, AT PERSON, MOTOR VEHICLE OR BUILDING","13A","Aggravated Assault","04","Person","F","04","8752 JORDAN ST","","6","Baden","74","38.72267","-90.22978","Yes","5/21/2024 12:05:13 PM","406024","Yes","Destruction of Property - Criminal"
